﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430385&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2757;2364;5121
2 plantas;2574;2376;4950
3 plantas;1611;2361;3975
4 plantas;3387;6627;10014
5 plantas;2124;2460;4581
6 plantas;1458;918;2379
7 plantas;87;54;141
8 plantas;30;0;30
9 plantas;9;60;69
10 plantas o más;48;342;387
No consta;63;24;87
Total;14145;17586;31734

