﻿Estructura per edats, envelliment i dependència
Garrigues
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:18&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,70;60,63;25,66;201,6;21,2;20,7;41,7;62,3
2022;13,71;60,72;25,57;200,2;21,9;20,7;41,5;62,2
2021;13,57;61,04;25,38;199,2;21,9;20,6;41,0;61,6
2020;13,64;60,88;25,48;200,6;22,1;20,5;41,2;61,8
2019;13,56;61,05;25,39;200,8;21,8;20,4;41,0;61,4
2018;13,58;60,83;25,60;203,0;21,3;20,4;41,4;61,8
2017;13,58;60,85;25,57;199,8;21,0;20,8;41,5;62,2
2016;13,55;60,94;25,51;199,8;20,7;20,7;41,3;62,0
2015;13,62;60,75;25,63;199,9;20,3;20,8;41,6;62,5
2014;13,55;61,10;25,35;199,1;19,4;20,6;40,9;61,5
2013;13,60;61,52;24,88;194,0;19,0;20,6;39,9;60,5
2012;13,33;62,10;24,57;195,4;18,4;20,0;39,1;59,1
2011;13,15;62,33;24,52;198,5;18,2;19,6;38,9;58,4
2010;12,88;62,85;24,28;199,3;18,0;19,2;38,2;57,4
2009;12,80;62,89;24,30;202,7;17,1;18,8;38,1;57,0
2008;12,67;62,85;24,48;208,2;15,9;18,4;38,4;56,8
2007;12,36;62,72;24,92;217,0;15,2;18,1;39,2;57,2
2006;12,26;62,38;25,36;225,0;14,2;17,8;40,0;57,8
2005;12,20;62,13;25,67;226,2;13,3;18,0;40,8;58,8
2004;12,34;60,97;26,69;235,5;12,5;18,3;43,1;61,4
2003;12,33;60,74;26,93;236,0;11,8;18,5;43,7;62,2
2002;12,32;60,47;27,20;238,5;11,8;18,6;44,3;62,9
2001;12,42;60,20;27,38;240,1;11,8;18,6;44,7;63,3
2000;12,81;60,21;26,98;228,3;11,9;19,3;44,1;63,4
1999;12,96;60,41;26,63;222,1;11,7;19,5;43,4;62,9
1998;13,10;60,59;26,31;219,0;10,8;19,5;42,7;62,1
1997;13,38;60,76;25,87;210,8;10,0;19,8;41,8;61,6
1996;13,83;60,64;25,52;202,8;9,6;20,3;41,2;61,6
1995;14,30;60,64;25,06;192,0;9,2;21,1;40,5;61,6
1994;14,66;60,65;24,69;184,3;9,0;21,6;39,9;61,5
1993;15,08;60,77;24,15;174,0;8,3;22,4;39,0;61,4
1992;15,45;60,81;23,74;167,4;8,1;22,9;38,3;61,1
1991;16,00;60,53;23,47;160,5;8,1;23,6;37,9;61,5
1990;16,35;60,70;22,95;152,5;8,0;24,3;37,0;61,3
1989;16,75;60,99;22,27;143,2;7,8;25,0;35,8;60,8
1988;17,31;61,13;21,56;135,3;7,3;25,5;34,5;60,0
1987;17,81;61,39;20,80;125,6;7,0;26,5;33,2;59,7
1986;18,12;61,70;20,18;119,5;6,8;26,8;32,1;58,9
1985;18,33;62,04;19,63;115,1;6,5;26,9;31,0;57,9
1984;18,63;62,05;19,33;111,3;5,9;27,4;30,5;57,9
1983;18,83;62,23;18,94;107,3;6,2;27,8;29,9;57,7
1982;19,10;62,14;18,75;105,0;6,2;28,2;29,6;57,8
1981;19,26;62,09;18,65;103,9;6,2;28,3;29,4;57,8

