﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:19&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;46;77;92;97;87;85;91;175;136;25;926
dones;1;13;20;31;22;25;37;52;99;60;12;372
total;16;59;97;123;119;112;122;143;274;196;37;1298
Pesca;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;3;0;0;1;0;0;0;5
total;0;2;0;0;4;0;0;1;0;0;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;3;0;1;2;1;3;3;0;1;15
dones;0;1;0;1;1;0;0;0;0;1;0;4
total;0;2;3;1;2;2;1;3;3;1;1;19
Electricitat gas i aigua;;;;;;;;;;;;
homes;6;24;22;29;22;19;9;10;11;9;0;161
dones;0;5;4;3;4;1;2;0;1;0;1;21
total;6;29;26;32;26;20;11;10;12;9;1;182
Extracció i transformació minerals;;;;;;;;;;;;
homes;9;30;29;33;27;35;38;44;35;12;1;293
dones;1;10;8;9;9;5;5;3;6;0;1;57
total;10;40;37;42;36;40;43;47;41;12;2;350
Indústria química;;;;;;;;;;;;
homes;13;14;28;29;34;22;30;17;19;3;2;211
dones;2;12;21;29;32;8;15;8;7;7;0;141
total;15;26;49;58;66;30;45;25;26;10;2;352
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;60;153;169;200;187;181;123;105;123;54;4;1359
dones;9;17;35;38;36;22;35;20;19;9;3;243
total;69;170;204;238;223;203;158;125;142;63;7;1602
Material transport;;;;;;;;;;;;
homes;6;5;6;5;6;5;5;1;3;0;0;42
dones;1;0;1;3;4;2;0;0;0;0;0;11
total;7;5;7;8;10;7;5;1;3;0;0;53
Alimentació begudes;;;;;;;;;;;;
homes;59;136;192;157;175;145;149;119;139;57;6;1334
dones;32;68;102;110;91;82;54;53;32;26;4;654
total;91;204;294;267;266;227;203;172;171;83;10;1988
Textil, cuir confecció;;;;;;;;;;;;
homes;15;61;90;115;94;99;105;113;128;59;7;886
dones;33;127;194;237;242;215;203;175;166;50;7;1649
total;48;188;284;352;336;314;308;288;294;109;14;2535
Suro i fusta;;;;;;;;;;;;
homes;26;36;66;85;50;49;44;22;56;30;1;465
dones;7;15;8;11;10;4;6;4;5;3;1;74
total;33;51;74;96;60;53;50;26;61;33;2;539
Paper i arts gràfiques;;;;;;;;;;;;
homes;7;49;57;61;70;77;61;47;40;10;1;480
dones;2;20;22;28;38;24;6;10;7;1;0;158
total;9;69;79;89;108;101;67;57;47;11;1;638
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;17;55;65;74;42;44;37;30;33;13;3;413
dones;28;64;57;29;32;27;16;9;12;4;1;279
total;45;119;122;103;74;71;53;39;45;17;4;692
Construcció;;;;;;;;;;;;
homes;67;160;185;231;212;256;177;103;109;48;5;1553
dones;5;12;13;11;11;9;11;6;2;4;1;85
total;72;172;198;242;223;265;188;109;111;52;6;1638
Comerç i reparació;;;;;;;;;;;;
homes;57;115;160;174;165;142;94;90;104;69;7;1177
dones;70;132;144;132;132;119;92;74;86;55;26;1062
total;127;247;304;306;297;261;186;164;190;124;33;2239
Hostaleria i restauració;;;;;;;;;;;;
homes;15;29;40;36;41;37;25;14;11;8;2;258
dones;12;42;44;31;39;39;24;27;11;10;2;281
total;27;71;84;67;80;76;49;41;22;18;4;539
Transports i activitats annexes;;;;;;;;;;;;
homes;3;34;67;71;51;45;40;42;54;24;4;435
dones;4;7;6;13;14;4;5;5;4;6;6;74
total;7;41;73;84;65;49;45;47;58;30;10;509
Comunicacions;;;;;;;;;;;;
homes;1;4;8;12;8;9;4;4;3;5;0;58
dones;0;1;8;6;2;4;2;2;3;1;1;30
total;1;5;16;18;10;13;6;6;6;6;1;88
Assegurances i financeres;;;;;;;;;;;;
homes;1;16;40;52;60;51;32;28;26;5;1;312
dones;0;21;20;27;13;5;7;5;10;5;4;117
total;1;37;60;79;73;56;39;33;36;10;5;429
Servei empr. lloguers;;;;;;;;;;;;
homes;1;24;53;42;31;21;9;6;8;5;5;205
dones;4;44;45;27;12;24;7;2;6;4;11;186
total;5;68;98;69;43;45;16;8;14;9;16;391
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;19;58;58;30;26;17;16;16;21;2;265
dones;8;34;59;61;32;16;10;6;7;5;3;241
total;10;53;117;119;62;42;27;22;23;26;5;506
Educació i investigació;;;;;;;;;;;;
homes;4;38;65;80;69;45;25;14;14;17;3;374
dones;18;61;175;161;105;84;39;29;28;12;15;727
total;22;99;240;241;174;129;64;43;42;29;18;1101
Sanitat i assis. social;;;;;;;;;;;;
homes;6;11;21;33;22;18;18;11;10;13;4;167
dones;8;43;67;73;53;31;18;18;9;9;2;331
total;14;54;88;106;75;49;36;29;19;22;6;498
Altres serveis;;;;;;;;;;;;
homes;4;13;14;20;14;14;11;7;9;8;2;116
dones;11;57;53;61;64;64;63;46;51;38;11;519
total;15;70;67;81;78;78;74;53;60;46;13;635
Total;;;;;;;;;;;;
homes;394;1074;1515;1689;1509;1429;1139;937;1129;606;86;11507
dones;256;807;1106;1132;1001;814;657;555;571;310;112;7321
total;650;1881;2621;2821;2510;2243;1796;1492;1700;916;198;18828

