﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sentmenat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082671&lang=en
;2009;1999
      Total;;
 explot.;37;64
 jornades;7982;18445
 UTA;30;70
     Mà d'obra familiar;;
 total;;
  explot.;31;56
 nombre persones;63;128
  jornades;5102;12286
  UTA;19;43
 titular;;
 nombre persones;31;56
  jornades;3420;8400
  UTA;12;28
 altres familiars;;
  explot.;22;33
 nombre persones;32;72
  jornades;1682;3886
  UTA;7;15
       Mà d'obra assalariada;;
 total;;
  explot.;10;26
  jornades;2838;5874
  UTA;11;26
 fixa;;
  explot.;7;10
 nombre persones;15;26
  jornades;2831;5289
  UTA;11;23
 eventual;;
  explot.;3;21
  jornades;7;585
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;35
 jornades;42;286
 UTA;0;1

