﻿Coneixement del català dels ocupats per professió (CCO94)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082858&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;570;568;544;541;464;2
Científics i intel·lectuals;448;448;444;443;433;0
Tècnics i prof. de suport;606;604;592;594;564;2
Empleats administratius;441;437;421;423;385;4
Serveis i venedors;654;644;595;591;495;10
Act. agràries i pesqueres;58;57;51;51;42;1
Indústria i construcció;1427;1392;1259;1270;1017;35
Instal. ,maquinària, muntadors;1155;1120;1005;1014;777;35
Treballadors no qualificats;346;321;256;258;195;25
Forces armades;2;2;2;2;2;0
Total;5707;5593;5169;5187;4374;114

