﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Verges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:172116
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;426;36;462;12;234;51;105;402;864
Homes;222;18;240;6;120;21;36;183;423
Dones;204;21;225;6;114;27;69;216;444
Estrangera;42;15;57;0;6;6;57;69;123
Homes;30;6;36;0;3;3;24;30;69
Dones;9;6;15;0;3;3;33;39;51
Total;471;51;522;12;240;51;165;468;987
Homes;255;24;279;6;126;24;60;216;492
Dones;216;27;243;6;114;30;102;252;495

