﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:082798&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;648;4056;16794;50478;16473;21105;17229;17178;12783;4122;1386;162255
De 15 a 19 años;3;123;882;6636;1995;1275;0;0;0;0;0;10914
De 20 a 24 años;12;21;123;1320;2322;2124;1587;1563;87;258;0;9414
De 25 a 29 años;6;33;117;1794;582;1422;1749;2067;336;957;48;9114
De 30 a 34 años;6;12;135;2616;663;1386;1551;1485;1113;816;117;9894
De 35 a 39 años;6;15;162;3498;1080;1734;1845;1581;1449;570;138;12072
De 40 a 44 años;6;24;324;3825;1635;2337;2871;2406;2199;477;189;16296
De 45 a 49 años;15;24;465;4485;1731;2577;2439;2199;2463;372;207;16974
De 50 a 54 años;21;60;573;4455;1620;2709;1905;1542;1785;198;207;15069
De 55 a 59 años;15;60;732;4656;1545;2208;1341;1203;1332;135;174;13404
De 60 a 64 años;18;75;1098;5229;1347;1209;714;1059;885;204;120;11961
De 65 a 69 años;27;147;1629;4608;864;828;462;753;537;84;81;10011
De 70 a 74 años;54;396;2403;3534;501;558;342;552;303;33;57;8733
De 75 a 79 años;81;735;2808;2097;264;348;210;378;144;9;27;7101
De 80 a 84 años;132;948;2310;945;156;201;120;171;75;3;12;5073
85 años o más;243;1380;3036;783;171;189;108;216;75;9;12;6222
Extranjera;156;1413;5367;7407;3318;1503;984;1734;1341;369;195;23781
De 15 a 19 años;0;42;354;720;120;123;0;0;0;0;0;1356
De 20 a 24 años;3;81;420;486;435;357;156;102;6;12;3;2064
De 25 a 29 años;3;78;552;888;384;243;183;357;42;69;15;2811
De 30 a 34 años;12;180;768;1053;495;180;162;183;366;99;45;3540
De 35 a 39 años;21;189;954;1038;546;150;147;237;324;99;51;3750
De 40 a 44 años;18;201;762;1119;474;147;120;273;228;39;27;3408
De 45 a 49 años;18;153;534;822;348;108;102;219;159;24;24;2511
De 50 a 54 años;15;126;339;558;219;66;42;111;105;15;18;1620
De 55 a 59 años;18;108;252;318;135;45;36;93;51;9;9;1071
De 60 a 64 años;15;90;159;225;72;39;15;72;21;3;3;714
De 65 a 69 años;9;54;99;90;51;15;9;45;15;0;3;387
De 70 a 74 años;9;48;69;42;21;12;9;27;12;0;3;258
De 75 a 79 años;6;21;57;24;12;6;3;6;9;0;0;144
De 80 a 84 años;9;21;27;9;6;9;0;6;3;0;0;90
85 años o más;6;12;21;12;3;3;0;3;0;0;0;63
Total;804;5469;22161;57885;19791;22608;18213;18912;14124;4491;1581;186039
De 15 a 19 años;3;165;1236;7356;2115;1398;0;0;0;0;0;12273
De 20 a 24 años;18;102;546;1806;2757;2481;1743;1665;90;270;3;11478
De 25 a 29 años;9;114;669;2682;966;1665;1932;2424;375;1026;63;11928
De 30 a 34 años;18;192;903;3669;1158;1563;1710;1668;1476;912;162;13437
De 35 a 39 años;24;201;1113;4536;1623;1884;1989;1815;1773;666;192;15822
De 40 a 44 años;24;225;1083;4944;2106;2484;2994;2679;2424;519;216;19704
De 45 a 49 años;33;174;1002;5307;2079;2685;2541;2418;2622;396;231;19485
De 50 a 54 años;36;186;912;5010;1839;2772;1947;1653;1893;216;225;16689
De 55 a 59 años;33;168;984;4974;1680;2256;1374;1299;1386;144;180;14475
De 60 a 64 años;33;168;1260;5454;1419;1248;726;1134;906;204;123;12672
De 65 a 69 años;36;198;1728;4698;912;843;468;798;549;84;81;10398
De 70 a 74 años;63;444;2472;3576;525;570;348;585;318;33;60;8994
De 75 a 79 años;87;759;2868;2121;273;357;210;384;153;6;27;7248
De 80 a 84 años;141;969;2337;954;162;207;120;177;78;3;12;5160
85 años o más;249;1392;3057;795;174;192;108;219;75;6;12;6282

