﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Abella de la Conca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250019&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;1,0;1,5;0,0;0,0;0,0;0,3;0,0;0,3;0,5;1,3;0,0;0,0;0,0;0,8;2,0;0,0;1,3;0,0;0,0;10,8
2022;2,1;1,0;1,0;0,0;0,0;0,8;0,4;0,0;0,9;0,3;1,4;0,0;0,0;0,0;0,0;1,0;0,4;1,0;0,3;0,0;10,8
2021;0,6;1,0;1,0;0,0;0,0;1,0;0,0;0,0;0,5;0,0;1,1;0,4;0,0;0,1;0,0;1,7;0,8;1,0;0,5;0,0;9,7
2020;0,2;1,0;1,0;0,0;0,0;1,0;0,0;0,0;0,7;0,0;1,0;1,0;0,0;0,1;0,0;2,9;0,2;1,0;0,1;0,0;10,1
2019;0,2;0,3;0,9;0,0;0,0;1,0;0,4;0,0;0,1;0,0;0,3;1,0;0,0;0,0;0,3;3,2;0,8;1,6;0,0;0,0;10,0
2018;0,0;0,3;1,0;0,0;0,0;1,0;0,0;0,0;0,1;0,0;0,8;1,0;0,0;0,0;0,0;2,8;1,3;2,0;0,0;0,0;10,3
2017;0,1;0,0;1,2;0,0;0,0;0,9;0,0;0,2;0,4;0,0;0,8;1,0;0,0;0,0;0,0;2,6;0,5;0,8;0,0;0,0;8,5
2016;0,0;0,0;1,8;0,0;0,0;1,0;0,2;0,3;0,3;0,0;0,3;1,0;0,0;0,0;0,0;3,9;0,0;0,8;0,0;0,0;9,5
2015;0,8;0,0;1,0;0,0;0,0;1,0;0,2;0,0;0,8;0,0;0,0;0,4;0,0;0,0;0,3;3,7;0,0;2,0;0,8;0,0;11,0
2014;0,5;0,0;1,0;0,0;0,0;1,0;0,3;0,1;1,9;0,0;0,3;0,6;0,0;0,0;1,4;2,0;0,0;2,0;1,0;0,1;12,2
2013;0,1;0,0;1,0;0,0;0,0;1,0;0,7;0,5;0,6;0,0;0,4;0,7;0,0;0,0;1,2;1,9;0,0;1,8;1,0;0,0;10,8
2012;0,5;0,0;1,0;0,0;0,0;0,5;1,4;1,0;0,8;0,0;1,0;1,2;0,0;0,0;1,0;1,3;0,0;1,0;1,0;0,2;11,9
2011;1,2;0,0;1,0;0,0;0,0;0,0;0,2;0,0;1,2;0,0;0,3;1,3;0,0;0,0;1,0;1,3;0,4;1,0;1,0;0,3;10,1
2010;1,0;1,2;1,0;0,0;0,0;0,0;0,0;0,4;0,3;0,0;0,5;0,4;0,0;0,3;1,0;1,2;0,3;0,3;0,9;0,4;9,1
2009;0,9;0,2;1,0;0,0;0,0;0,0;0,0;0,9;0,0;0,0;0,3;0,4;0,0;0,0;0,6;0,1;0,0;0,2;1,0;0,4;5,9

