﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Prat de Llobregat, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081691&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;41274;41271;40987;40696;40449;40193;39776;39303;38879;38688;38196;37979;37632;37280;37010;37004;37015;37184;37284;37414;37542;37712;37656
Barcelona;40536;40533;40240;39939;39683;39423;39006;38544;38102;37907;37411;37171;36809;36450;36181;36146;36157;36290;36371;36479;36594;36730;36651
Girona;144;141;138;141;145;148;147;143;145;143;143;152;152;158;157;157;154;164;165;169;169;174;178
Lleida;230;225;230;239;247;251;252;255;258;263;266;268;278;273;274;288;288;297;295;302;310;325;333
Tarragona;364;372;379;377;374;371;371;361;374;375;376;388;393;399;398;413;416;433;453;464;469;483;494
Resto de España;14622;15070;15504;15809;16091;16381;16645;16945;17278;17679;17993;18328;18658;19088;19458;19838;20434;20976;21462;22022;22550;22979;23340
Andalucía;6775;7030;7209;7355;7499;7646;7773;7950;8128;8350;8477;8639;8804;9013;9205;9424;9742;10035;10347;10656;10926;11144;11327
Aragón;544;563;593;604;607;615;629;640;638;658;680;699;717;742;760;766;788;810;827;864;883;900;907
Principado de Asturias;105;111;113;118;116;124;127;123;122;122;126;127;124;123;121;127;127;128;130;131;134;137;143
Illes Balears;93;93;88;84;79;82;81;76;77;80;79;76;79;82;81;81;85;90;91;97;98;95;93
Canarias;71;62;56;59;60;61;59;57;59;60;59;63;57;51;49;47;48;45;50;49;56;54;52
Cantabria;61;64;66;67;68;69;69;69;71;72;72;74;72;78;81;83;83;86;84;86;85;87;84
Castilla - La Mancha;1649;1702;1769;1803;1859;1897;1929;1955;2003;2037;2080;2127;2151;2191;2237;2276;2343;2385;2437;2499;2563;2625;2658
Castilla y León;1158;1182;1203;1235;1250;1277;1297;1330;1340;1370;1389;1400;1418;1454;1471;1479;1518;1570;1575;1611;1647;1658;1679
Comunitat Valenciana;509;512;519;525;524;508;509;508;526;548;565;581;595;611;628;656;680;702;714;739;755;781;816
Extremadura;2066;2121;2188;2246;2280;2327;2384;2435;2491;2541;2597;2633;2678;2747;2776;2814;2894;2964;3008;3060;3142;3211;3252
Galicia;580;593;616;630;647;655;669;671;682;692;708;719;734;725;755;760;770;774;782;781;780;773;775
Comunidad de Madrid;365;371;388;385;381;365;362;357;347;336;329;334;345;348;357;368;363;368;374;378;379;381;378
Región de Murcia;271;281;288;294;322;346;345;364;379;387;393;403;423;437;450;468;489;503;530;551;572;595;624
Comunidad Foral de Navarra;58;56;61;60;64;71;71;74;77;80;82;84;84;90;86;89;92;98;94;97;99;102;106
País Vasco;126;124;133;127;124;122;126;124;118;123;125;126;127;140;146;143;144;143;139;140;139;141;152
La Rioja;32;33;32;30;26;27;26;26;28;27;28;28;29;30;29;31;34;35;34;34;34;36;36
Ceuta y Melilla;159;172;182;187;185;189;189;186;192;196;204;215;221;226;226;226;234;240;246;249;258;259;258
Extranjero;9134;9191;8894;8094;7592;7323;7036;6766;6709;7052;6973;7192;7144;7050;6431;5821;5620;5030;4402;3876;3020;2448;1960
Total;65030;65532;65385;64599;64132;63897;63457;63014;62866;63419;63162;63499;63434;63418;62899;62663;63069;63190;63148;63312;63112;63139;62956

