﻿Parcel·lació
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252094&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;75;150;183
 superfície total;11104;9487;8970
 nombre parcel·les;1955;1823;1650
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;17;32
 superfície total;3749;4525;1974
 nombre parcel·les;3;17;32
 2 a 3 parcel·les;;;
  explot.;6;16;35
 superfície total;85;182;1212
 nombre parcel·les;15;38;88
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;16;20
 superfície total;209;144;350
 nombre parcel·les;18;72;90
 6 a 14 parcel·les;;;
  explot.;22;58;57
 superfície total;2898;3302;3601
 nombre parcel·les;217;573;532
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;30;33
 superfície total;371;873;1563
 nombre parcel·les;205;624;660
 30 i més parcel·les;;;
  explot.;30;13;6
 superfície total;3794;461;270
 nombre parcel·les;1497;499;248

