﻿Habitatges principals. Per any de construcció i règim de tinença
Vimbodí i Poblet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431763
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;88;6;2;9;3;20;57;20;205
De propietat, per compra amb pagaments pendents;2;0;0;0;0;0;4;5;11
De propietat, per herència o donació;53;2;1;5;3;2;3;1;70
Cedit gratis, per empresa o raó de treball;4;0;0;0;0;0;1;0;5
Cedit gratis, per altres persones o  institucions;13;2;1;2;1;4;6;0;29
De lloguer, sense mobles;21;1;1;0;1;2;2;0;28
De lloguer, amb mobles;1;0;0;0;0;1;1;0;3
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;182;11;5;16;8;29;74;26;351

