﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252521&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;165;15;395;610
12/2023 (p);40;165;20;390;610
09/2023 (p);35;180;20;385;625
06/2023 (p);40;180;20;365;605
03/2023 (p);35;180;20;350;590
12/2022 (p);35;170;20;345;570
09/2022 (p);35;175;15;355;580
06/2022 (p);35;145;20;340;540
03/2022 (p);35;145;20;350;555
12/2021 (p);35;145;20;345;550
09/2021 (p);40;145;20;355;560
06/2021 (p);40;145;25;335;540
03/2021 (p);30;145;20;330;535
12/2020 (p);40;145;20;345;550

