﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;591;564;1155;366;342;711;957;906;1863
2019;504;492;999;396;390;786;900;882;1782
2018;462;468;930;258;237;495;717;708;1425
2017;423;384;804;216;234;450;636;618;1254
2016;321;282;603;156;180;339;477;462;942
2011-2015;1221;1212;2433;516;534;1050;1737;1746;3483
2001-2010;1932;1965;3897;426;390;813;2358;2352;4713
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;432;414;846;30;51;84;465;468;927
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1071;1017;2088;219;192;417;1293;1212;2505
No hi consta;1965;2187;4152;18;24;45;1986;2211;4197
Total;8922;8988;17910;2607;2577;5184;11526;11565;23094

