﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fortià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170741&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);20;4;1;0;25
12/2023 (p);19;5;0;0;24
09/2023 (p);18;4;1;0;23
06/2023 (p);16;4;1;0;21
03/2023 (p);14;6;0;0;20
12/2022 (p);18;6;0;0;24
09/2022 (p);13;9;0;0;22
06/2022 (p);15;6;1;0;22
03/2022 (p);13;7;0;0;20
12/2021 (p);12;5;0;0;17
09/2021 (p);13;6;0;0;19
06/2021 (p);13;5;0;0;18
03/2021 (p);13;5;0;0;18
12/2020 (p);13;5;0;0;18

