﻿Població. Per sexe i edat quinquennal
Vilablareix. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172155
;Homes;Dones;Total
De 0 a 4 anys;108;91;199
De 5 a 9 anys;123;124;247
De 10 a 14 anys;131;105;236
De 15 a 19 anys;105;89;194
De 20 a 24 anys;77;64;141
De 25 a 29 anys;76;79;155
De 30 a 34 anys;92;101;193
De 35 a 39 anys;134;146;280
De 40 a 44 anys;146;170;316
De 45 a 49 anys;153;174;327
De 50 a 54 anys;114;131;245
De 55 a 59 anys;126;108;234
De 60 a 64 anys;96;93;189
De 65 a 69 anys;90;94;184
De 70 a 74 anys;90;77;167
De 75 a 79 anys;51;48;99
De 80 a 84 anys;21;23;44
De 85 a 89 anys;14;22;36
De 90 a 94 anys;5;14;19
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;1753;1755;3508

