﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252108&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);550;325;870
03/2024 (p);550;170;720
02/2024;555;175;730
01/2024;555;185;740
12/2023;555;180;735
11/2023;570;195;770
10/2023;570;210;780
09/2023;570;445;1015
08/2023;575;625;1200
07/2023;595;640;1240
06/2023;605;690;1295
05/2023;575;530;1105
04/2023;560;350;910
03/2023;550;175;725
02/2023;550;175;725
01/2023;545;175;720
12/2022;545;175;720
11/2022;550;215;765
10/2022;560;225;780
09/2022;555;385;940
08/2022;570;495;1065
07/2022;605;555;1160
06/2022;595;535;1135
05/2022;570;440;1010
04/2022;555;310;860
03/2022;550;170;725
02/2022;545;170;715
01/2022;540;170;710
12/2021;539;160;699
11/2021;553;189;742
10/2021;562;200;762
09/2021;561;261;822
08/2021;580;358;938
07/2021;610;391;1001
06/2021;574;383;957
05/2021;564;290;854
04/2021;555;192;747
03/2021;542;139;681
02/2021;542;153;695
01/2021;544;149;693
12/2020;541;145;686
11/2020;560;168;728
10/2020;563;168;731
09/2020;557;173;730
08/2020;588;262;850
07/2020;606;287;893
06/2020;599;278;877
05/2020;572;208;780
03/2020;549;130;679
12/2019;547;136;683
09/2019;568;385;953
06/2019;613;492;1105
03/2019;559;137;696
12/2018;566;128;694
09/2018;595;321;916
06/2018;630;509;1139
03/2018;570;123;693
12/2017;559;128;687
09/2017;596;205;801
06/2017;625;454;1079
03/2017;557;101;658
12/2016;566;120;686
09/2016;579;252;831
06/2016;602;417;1019
03/2016;571;102;673
12/2015;576;121;697
09/2015;580;237;817
06/2015;601;369;970
03/2015;554;102;656
12/2014;537;113;650
09/2014;558;248;806
06/2014;609;431;1040
03/2014;540;85;625
12/2013;538;96;634
09/2013;556;308;864
06/2013;587;411;998
03/2013;562;126;688
12/2012;568;121;689
09/2012;598;412;1010
06/2012;617;477;1094
03/2012;587;132;719

