﻿Gross added value of the industry. By branches of activity
Vallès Occidental
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:40&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);528,8;3408,0;3009,2;6945,9
2020 (p);465,3;3110,5;2640,1;6215,9
2019;477,3;3329,5;3061,9;6868,7
2018;519,5;3198,6;3211,8;6930,0
2017;522,1;3174,1;2892,3;6588,6
2016;467,6;3156,7;2814,1;6438,3
2015;457,4;2946,8;2647,3;6051,5
2014;463,8;2926,0;2601,9;5991,7
2013;417,0;2896,4;2510,9;5824,2
2012;445,6;2667,4;2456,1;5569,1
2011;504,7;2735,6;2554,6;5795,0

