﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082172&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;91;4061;1201;8136;13489
Catalunya;66;2467;592;5323;8448
Barcelona;66;2391;575;5120;8152
Girona;0;10;1;38;49
Lleida;0;42;10;92;144
Tarragona;0;24;6;73;103
Resta de l'Estat;24;1460;520;2446;4450
Andalusia;15;832;299;1198;2344
Aragó;0;51;14;141;206
Astúries;0;13;4;18;35
Balears;0;2;3;13;18
Canàries;0;0;0;8;8
Cantàbria;0;2;1;7;10
Catella-la Manxa;3;88;44;185;320
Catella i Lleó;2;100;35;219;356
Comunitat Valenciana;1;26;10;88;125
Extremadura;3;227;83;276;589
Galícia;0;43;15;118;176
Madrid;0;26;6;73;105
Múrcia;0;16;1;28;45
Navarra;0;3;2;7;12
País Basc;0;15;3;34;52
La Rioja;0;5;0;12;17
Ceuta / Melilla;0;11;0;21;32
Estranger;1;134;89;367;591

