﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Veciana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082975&lang=en
;1999;1989
     Total;;
 explot.;40;53
 UDE;931;825
     UDE;;
 <1;;
 explot.;0;2
 UDE;0;1
 1 a <2;;
 explot.;1;4
 UDE;2;7
 2 a <4;;
 explot.;6;5
 UDE;18;17
 4 a <6;;
 explot.;4;7
 UDE;19;34
 6 a <8;;
 explot.;4;5
 UDE;28;33
 8 a <12;;
 explot.;4;5
 UDE;42;47
 12 a <16;;
 explot.;3;7
 UDE;43;94
 16 a <40;;
 explot.;10;15
 UDE;323;391
 40 a <60;;
 explot.;6;1
 UDE;286;48
 60 a <100;;
 explot.;1;2
 UDE;71;153
 >=100;;
 explot.;1;0
 UDE;101;0

