﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Almenar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250215&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;99;141;3;2346;2595
Hombres;6;51;60;0;1182;1305
Mujeres;3;45;81;0;1164;1290
Extranjera;3;9;3;0;330;342
Hombres;3;3;0;0;237;243
Mujeres;0;6;0;0;90;99
Total;9;105;144;3;2679;2937
Hombres;9;57;60;3;1422;1548
Mujeres;0;51;84;0;1254;1389

