﻿Population. By year of arrival in Catalonia
Solsonès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:35&lang=en
;2021
2020;165
2019;240
2018;168
2017;135
2016;105
2011-2015;282
2001_2010;1119
1991-2000;261
1981-1990;174
Before 1981;765
He has always lived there;10227
Total;13650

