﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082021
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;3;6;0;1;1;0;3;3;2;4;6;0;2;2;54;19;73;16;3;19;0;0;0;75;35;110
Pesca;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;5;2;7
Extracció gas i petroli;0;0;0;1;0;1;2;0;2;2;1;3;0;0;0;0;0;0;5;0;5;1;0;1;11;1;12
Electricitat gas i aigua;3;1;4;0;0;0;3;0;3;1;0;1;0;1;1;0;0;0;24;0;24;0;0;0;31;2;33
Ext. i trans. minerals;1;0;1;1;0;1;4;4;8;8;3;11;0;0;0;0;0;0;42;9;51;0;0;0;56;16;72
Indústria química;54;37;91;15;0;15;27;37;64;11;4;15;10;11;21;2;3;5;312;43;355;0;0;0;431;135;566
Const. maquin. mat. elèctric;17;4;21;10;3;13;16;29;45;21;11;32;2;8;10;5;2;7;299;65;364;0;0;0;370;122;492
Material transport;4;0;4;1;1;2;3;9;12;1;4;5;1;1;2;0;0;0;64;65;129;1;0;1;75;80;155
Alimentació i begudes;6;4;10;3;0;3;10;10;20;17;24;41;2;3;5;0;0;0;96;37;133;0;0;0;134;78;212
Tèxtil, cuir i confecció;13;7;20;10;0;10;15;29;44;8;25;33;1;7;8;2;2;4;351;256;607;0;0;0;400;326;726
Suro i fusta;0;0;0;3;1;4;2;4;6;3;0;3;1;0;1;3;0;3;71;8;79;0;0;0;83;13;96
Paper i arts gràfiques;6;1;7;1;1;2;3;1;4;3;2;5;0;1;1;0;0;0;35;2;37;0;0;0;48;8;56
Plàstics indu. manufact.;13;10;23;3;0;3;13;13;26;6;3;9;5;15;20;4;0;4;192;30;222;0;0;0;236;71;307
Construcció;8;1;9;13;1;14;15;13;28;5;6;11;2;7;9;4;1;5;394;14;408;0;0;0;441;43;484
Comerç i reparació;10;11;21;3;2;5;19;21;40;105;182;287;4;4;8;4;0;4;141;33;174;0;0;0;286;253;539
Hostaleria i restauració;0;3;3;0;1;1;2;5;7;6;8;14;55;59;114;1;0;1;11;5;16;0;0;0;75;81;156
Transport i act. annexes;0;0;0;2;0;2;12;3;15;1;0;1;5;4;9;1;0;1;71;2;73;0;0;0;92;9;101
Comunicacions;0;0;0;0;0;0;5;5;10;1;1;2;0;1;1;0;0;0;2;1;3;0;0;0;8;8;16
Assegurances i finances;3;1;4;5;1;6;47;17;64;2;0;2;1;3;4;0;1;1;3;1;4;0;0;0;61;24;85
Servei empr. lloguers;25;5;30;2;0;2;11;18;29;5;0;5;9;10;19;0;1;1;12;2;14;1;0;1;65;36;101
Adm. pública defensa i SS;9;6;15;2;0;2;12;28;40;1;1;2;20;7;27;0;3;3;16;1;17;4;0;4;64;46;110
Educació i investigació;36;67;103;0;0;0;3;6;9;3;5;8;4;12;16;0;1;1;15;8;23;0;0;0;61;99;160
Sanitat i assis. social;13;51;64;1;0;1;1;12;13;1;1;2;1;7;8;1;2;3;12;8;20;0;0;0;30;81;111
Altres serveis;1;1;2;1;0;1;1;2;3;4;12;16;17;68;85;1;2;3;16;6;22;0;0;0;41;91;132
Total;225;215;440;77;12;89;226;269;495;217;297;514;140;231;371;86;37;123;2201;599;2800;7;0;7;3179;1660;4839

