﻿Atur registrat. Per sectors. Mitjanes anuals
Sentiu de Sió, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250352
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,3;0,3;5,8;0,4;8,9
2022;0,0;3,1;0,4;5,9;0,3;9,7
2021;0,4;2,3;1,5;9,6;1,4;15,2
2020;1,0;1,3;1,2;8,9;1,5;13,9
2019;1,2;1,3;1,7;5,2;0,4;9,8
2018;2,0;1,0;2,5;7,9;0,8;14,3
2017;2,0;1,0;1,9;12,3;1,8;19,0
2016;2,4;1,2;3,3;13,9;1,4;22,2
2015;2,8;2,0;4,0;10,0;1,7;20,4
2014;4,8;1,6;4,8;13,8;1,0;26,0
2013;3,0;2,0;4,6;15,6;2,1;27,2
2012;1,0;1,5;6,4;10,6;1,0;20,5
2011;1,8;1,9;5,8;8,9;1,4;19,8
2010;1,4;3,1;6,8;10,6;2,3;24,2
2009;2,0;1,8;5,3;9,1;0,8;19,0
2008;0,7;2,2;3,0;4,8;1,0;11,7
2007;1,1;0,3;1,3;4,2;0,4;7,2
2006;1,3;2,7;1,0;3,8;0,0;8,8
2005;0,4;2,1;1,4;3,2;0,0;7,1

