﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082845
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;11;14;14;10;14;12;17;9;3;113
dones;0;1;2;1;3;4;3;3;1;2;0;20
total;3;7;13;15;17;14;17;15;18;11;3;133
Pesca;;;;;;;;;;;;
homes;0;2;1;3;0;0;0;1;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;3;0;0;0;1;1;0;0;8
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;1;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;31;114;168;139;123;120;86;105;59;24;1;970
dones;19;67;94;73;52;63;45;25;24;1;6;469
total;50;181;262;212;175;183;131;130;83;25;7;1439
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;3;3;1;1;1;4;2;0;0;0;16
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;1;3;4;1;3;1;4;2;0;0;0;19
Construcció;;;;;;;;;;;;
homes;21;78;87;78;59;70;68;49;50;19;2;581
dones;0;5;9;4;3;5;3;1;1;1;2;34
total;21;83;96;82;62;75;71;50;51;20;4;615
Comerç i reparació;;;;;;;;;;;;
homes;14;24;69;61;62;44;41;35;27;12;7;396
dones;13;51;67;50;46;39;30;23;13;7;4;343
total;27;75;136;111;108;83;71;58;40;19;11;739
Hostaleria;;;;;;;;;;;;
homes;9;6;11;10;15;16;17;15;5;6;1;111
dones;9;19;18;24;19;10;16;12;10;4;1;142
total;18;25;29;34;34;26;33;27;15;10;2;253
Transport i comunicacions;;;;;;;;;;;;
homes;0;7;21;16;33;18;15;7;7;8;3;135
dones;1;6;2;6;6;4;1;3;2;0;0;31
total;1;13;23;22;39;22;16;10;9;8;3;166
Mediació financera;;;;;;;;;;;;
homes;0;0;3;5;3;14;10;7;3;2;0;47
dones;0;2;9;6;1;2;3;2;0;1;0;26
total;0;2;12;11;4;16;13;9;3;3;0;73
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;14;19;14;18;15;15;11;3;1;1;113
dones;3;13;21;17;27;15;10;10;3;1;1;121
total;5;27;40;31;45;30;25;21;6;2;2;234
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;13;12;14;19;18;11;3;2;0;95
dones;3;10;11;20;13;18;3;3;3;2;0;86
total;4;12;24;32;27;37;21;14;6;4;0;181
Educació;;;;;;;;;;;;
homes;1;4;2;9;10;7;6;2;6;4;0;51
dones;0;9;28;12;22;12;10;3;5;2;5;108
total;1;13;30;21;32;19;16;5;11;6;5;159
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;8;11;3;3;2;2;1;1;2;35
dones;3;23;23;31;25;21;13;1;4;1;0;145
total;4;24;31;42;28;24;15;3;5;2;2;180
Altres serveis;;;;;;;;;;;;
homes;1;4;8;3;12;7;5;2;6;3;0;51
dones;5;15;10;11;6;8;3;4;2;3;0;67
total;6;19;18;14;18;15;8;6;8;6;0;118
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;1;1;0;4
dones;0;1;4;5;6;4;9;1;4;2;0;36
total;0;1;4;5;6;4;10;2;5;3;0;40
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;85;265;424;376;367;344;302;263;189;92;20;2727
dones;56;222;299;261;231;205;149;91;72;27;19;1632
total;141;487;723;637;598;549;451;354;261;119;39;4359

