﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170221
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;612;2116;1208;1688;5624
Barcelona;59;175;181;319;734
Girona;545;1932;1014;1344;4835
Lleida;2;4;11;15;32
Tarragona;6;5;2;10;23
Resta d'Espanya;445;501;79;108;1133
Andalusia;332;331;39;22;724
Aragó;6;11;3;14;34
Principat d'Astúries;0;3;0;3;6
Illes Balears;2;2;2;5;11
Canàries;1;0;1;2;4
Cantàbria;1;1;1;3;6
Castella - la Manxa;14;25;4;5;48
Castella i Lleó;11;23;9;15;58
Comunitat Valenciana;4;9;4;9;26
Extremadura;46;61;8;3;118
Galícia;6;9;0;10;25
Comunitat de Madrid;1;11;4;10;26
Regió de Múrcia;17;12;0;0;29
Comunitat Foral de Navarra;1;0;1;1;3
País Basc;1;2;3;4;10
Rioja, La;1;0;0;0;1
Ceuta i Melilla;1;1;0;2;4
Estranger;832;742;514;339;2427
Total;1889;3359;1801;2135;9184

