﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallromanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082969&lang=en
;2001;1996;1991
Agricultura i ramaderia;17;9;14
Pesca;0;0;1
Indústries extractives;0;0;2
Indústries manufactureres;150;117;69
Electricitat gas i aigua;6;1;1
Construcció;79;38;37
Comerç i reparació;164;88;36
Hostaleria;37;38;26
Transport i comunicacions;42;30;11
Mediació financera;26;27;12
Immob. lloguers i serveis empr.;71;61;18
Adm. pública, defensa i SS;46;25;8
Educació;59;16;11
Sanitat i serveis socials;33;25;10
Altres serveis;27;24;15
Personal domèstic;11;5;1
Organismes extraterrit.;0;0;0
Total;768;504;272

