﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:08&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;350;355;365;365;345;350;350;355;365;370;385;365;365;355
02 Silvicultura i explotació forestal;20;30;20;15;30;30;20;10;15;15;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;15;15;15;15;15;15;15;15;15;15;15;15;15;15
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1770;1740;1735;1740;1680;1685;1680;1775;1750;1700;1720;1815;1710;1750
11 Fabricació de begudes;535;520;510;505;485;470;465;450;440;430;410;400;495;525
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;285;280;290;290;305;305;310;310;310;315;315;305;345;340
14 Confecció de peces de vestir;75;85;85;90;85;80;85;85;85;90;90;85;75;75
15 Indústria del cuir i del calçat;0;0;5;0;0;0;0;5;0;5;5;5;5;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";55;55;50;55;50;50;50;50;45;55;55;60;55;50
17 Indústries del paper;80;85;85;85;85;80;60;55;55;50;50;45;45;45
18 Arts gràfiques i reproducció de suports enregistrats;95;95;95;95;90;85;85;85;80;80;80;80;85;80
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;555;545;550;555;575;585;590;610;650;660;610;585;570;570
21 Fabricació de productes farmacèutics;300;295;295;295;290;300;305;310;310;300;300;310;300;295
22 Fabricació de productes de cautxú i matèries plàstiques;305;310;300;300;310;325;315;315;310;295;295;300;300;295
23 Fabricació d'altres productes minerals no metàl·lics;85;80;80;80;85;90;95;95;95;95;95;95;90;80
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";170;175;175;180;175;180;185;190;130;125;125;125;130;130
25 Fabricació de productes metàl·lics, excepte maquinària i equips;785;785;795;805;805;780;775;775;780;745;745;745;745;725
26 Fabricació de productes informàtics, electrònics i òptics;95;100;105;105;105;110;105;95;90;95;95;80;80;70
27 Fabricació de materials i equips elèctrics;15;15;15;15;15;15;15;15;15;10;10;15;20;10
28 Fabricació de maquinària i equips ncaa;620;595;585;575;575;570;570;560;560;535;550;555;535;525
29 Fabricació de vehicles de motor, remolcs i semiremolcs;995;985;985;950;955;955;970;960;975;970;1000;945;915;870
30 Fabricació d'altres materials de transport;160;165;160;160;165;165;165;165;165;160;160;160;165;165
31 Fabricació de mobles;45;50;50;50;45;45;40;45;45;50;45;40;40;40
32 Indústries manufactureres diverses;35;35;35;35;35;35;40;40;40;40;45;40;35;35
33 Reparació i instal·lació de maquinària i equips;415;400;415;410;420;400;400;400;415;410;420;430;405;400
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;990;990;985;985;965;970;980;990;995;1025;1035;1065;1085;1100
