﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llagostera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170890&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,5;2,6;24,5;8,3;7,2;7,5;56,3;22,7;45,9;10,2;40,3;2,7;2,8;12,1;48,8;17,2;3,3;19,8;31,8;39,3;410,4
2022;10,5;4,4;24,0;7,3;8,1;6,1;66,1;21,1;41,6;11,9;41,8;2,7;3,0;8,1;47,3;15,6;4,1;18,4;28,8;39,8;410,7
2021;13,4;2,9;27,8;4,3;12,3;7,8;77,7;25,7;47,3;16,3;55,7;6,1;2,7;8,1;62,3;24,9;4,3;17,7;32,8;44,7;494,8
2020;12,5;3,2;26,8;4,7;15,0;7,1;78,8;23,9;52,3;15,6;63,9;6,8;2,8;8,8;68,8;21,0;4,9;19,6;31,7;44,9;513,1
2019;9,8;4,3;22,6;4,5;13,2;8,1;73,0;16,4;40,1;10,0;52,2;5,3;2,8;6,8;54,3;16,3;4,8;18,6;24,9;35,3;423,1
2018;13,8;5,0;23,2;6,1;11,6;9,5;83,3;15,5;35,0;9,2;55,3;4,1;1,8;6,8;57,3;17,1;7,5;15,4;29,8;31,8;438,8
2017;13,1;4,6;24,3;6,8;8,3;8,5;96,3;17,7;44,4;9,8;54,3;3,6;2,0;9,4;53,8;14,8;8,6;12,3;25,8;32,7;450,7
2016;13,1;2,3;25,8;14,8;5,0;9,3;111,1;24,3;53,2;14,6;60,5;2,7;2,0;14,8;67,3;15,0;8,5;13,5;25,4;34,8;517,9
2015;14,5;2,5;30,3;17,0;7,5;10,9;134,5;30,3;53,6;13,8;64,3;3,7;3,2;16,7;77,8;14,2;8,4;10,3;27,7;38,1;579,0
2014;13,2;3,3;35,3;13,4;14,1;12,0;159,8;29,9;54,0;15,9;68,2;3,9;4,1;14,5;78,6;14,9;8,9;11,3;24,4;40,8;620,6
2013;11,5;6,3;37,1;15,8;17,7;16,7;200,1;35,3;57,7;21,4;60,3;8,8;2,5;14,3;72,9;17,7;10,4;15,3;26,3;41,8;689,4
2012;15,2;6,6;30,8;13,3;16,0;17,4;218,5;31,9;59,8;16,4;57,1;9,8;2,2;21,3;61,3;18,5;7,0;17,5;29,8;45,7;695,9
2011;12,1;4,3;35,5;14,4;18,2;12,8;220,1;29,8;62,9;9,3;52,2;9,3;3,8;23,4;54,4;20,6;9,8;19,0;29,3;45,8;687,1
2010;7,8;3,2;42,4;14,8;11,3;13,8;226,1;30,2;55,9;13,2;53,3;9,9;1,8;22,0;57,3;10,7;7,8;18,8;26,0;39,7;665,8
2009;4,6;3,2;38,4;16,0;11,6;15,3;222,3;30,8;46,0;13,6;51,6;7,2;1,9;21,3;52,7;4,1;5,9;11,6;14,3;25,1;597,3

