﻿Bovins
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:08&lang=es
;1999;1989
     Total bovins;;
 explot.;6;11
 caps;1373;1473
     Vaques;;
 total;;
 explot.;0;1
 caps;0;24
 de llet;;
 explot.;0;1
 caps;0;24
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;21
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;21
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;1
 caps;920;100
 mascles;;
 explot.;3;0
 caps;751;0
 femelles;;
 explot.;2;1
 caps;169;100
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;9
 caps;453;1328
 mascles;;
 explot.;4;7
 caps;354;882
 femelles;;
 explot.;3;5
 caps;99;446

