﻿Població a 1 de gener. Per sexe i edat quinquennal
Argençola. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080082
;Homes;Dones;Total
De 0 a 4 anys;6;3;9
De 5 a 9 anys;5;10;15
De 10 a 14 anys;2;4;6
De 15 a 19 anys;3;4;7
De 20 a 24 anys;4;4;8
De 25 a 29 anys;10;7;17
De 30 a 34 anys;8;6;14
De 35 a 39 anys;9;5;14
De 40 a 44 anys;6;7;13
De 45 a 49 anys;7;3;10
De 50 a 54 anys;11;10;21
De 55 a 59 anys;11;6;17
De 60 a 64 anys;16;11;27
De 65 a 69 anys;3;6;9
De 70 a 74 anys;12;5;17
De 75 a 79 anys;1;5;6
De 80 a 84 anys;2;2;4
De 85 a 89 anys;0;1;1
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;116;100;216

