﻿Personalitat jurídica del titular de l'explotació
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430326&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;122
 total ha;2019
 SAU ha;1120
      Persona física;
 explot.;120
 total ha;1985
 SAU ha;1100
       Persona jurídica;
 total;
 explot.;2
 total ha;34
 SAU ha;20
 societats mercantils;
 explot.;2
 total ha;34
 SAU ha;20
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

