﻿Eleccions al Congrés de Diputats. Dades generals
Calonge i Sant Antoni
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170340&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7289;4880;4839;23;18;67,0;33,0
2016;6931;4166;4121;29;16;60,1;39,9
2015;6874;4509;4445;32;32;65,6;34,4
2011;6723;4131;3987;77;67;61,4;38,6
2008;6411;4330;4232;76;22;67,5;32,5
2004;5866;4323;4258;42;23;73,7;26,3
2000;5228;3205;3145;33;27;61,3;38,7
1996;4480;3318;3271;19;28;74,1;25,9
1993;4065;2974;2939;14;21;73,2;26,8
1989;3625;2306;2276;9;21;63,6;36,4
1986;3273;2421;2388;8;25;74,0;26,0
1982;3051;2414;2178;9;227;79,1;20,9
1979;3050;2206;2169;2;35;72,3;27,7
1977;2864;2331;2304;2;25;81,4;18,6

