﻿Impost de béns immobles de naturalesa urbana (IBI)
Mas de Barberans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430770&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;569;12342;115399;21691;203
2021;1986;570;12159;113684;21332;199
2020;1986;568;12153;113629;21396;200
2019;1986;570;12171;113803;21353;200
2018;1986;569;9859;92177;17327;162
2017;1986;569;9821;91823;17260;161
2016;1986;569;9821;91823;17260;161
2015;1986;569;9778;91421;17185;161
2014;1986;569;10035;93827;17636;165
2013;1986;565;10034;93820;17759;166
2012;1986;589;9976;93279;16937;158
2011;1986;590;9991;84922;16934;144
2010;1986;563;9965;84703;17700;150
2009;1986;563;8233;65866;14623;117
2008;1986;520;7040;56318;13539;108
2007;1986;514;6839;50609;13305;99
2006;1986;518;6758;50007;13046;97

