﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Esparreguera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080765&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;22;75;131;306;884;1750;953;426;248;4795
Nascuts a Catalunya;1;3;2;4;7;16;31;32;22;118
Nascuts a Barcelona;0;2;0;3;7;13;24;31;19;99
Nascuts a Girona;0;0;0;0;0;0;2;0;0;2
Nascuts a Lleida;0;0;1;0;0;3;4;1;2;11
Nascuts a Tarragona;1;1;1;1;0;0;1;0;1;6
Nascuts a la resta de l'Estat;19;70;126;295;870;1699;849;301;156;4385
Nascuts a Andalusia;8;43;77;172;565;1064;532;136;60;2657
Nascuts a Aragó;5;6;9;20;52;65;30;20;13;220
Nascuts a Astúries;0;0;1;5;0;9;9;2;2;28
Nascuts a les Balears;0;1;2;1;1;1;2;3;0;11
Nascuts a les Canàries;0;0;0;0;0;1;1;5;1;8
Nascuts a Cantàbria;0;0;1;3;0;2;13;7;7;33
Nascuts a Castella-la Manxa;1;2;5;15;44;117;50;9;4;247
Nascuts a Castella i Lleó;0;1;4;17;50;105;82;18;8;285
Nascuts a la Comunitat Valenciana;1;6;8;17;33;24;13;13;7;122
Nascuts a Extremadura;1;2;2;9;51;177;58;30;9;339
Nascuts a Galícia;0;1;2;7;20;42;31;16;7;126
Nascuts a Madrid;0;1;1;7;12;28;12;17;10;88
Nascuts a Múrcia;3;7;11;17;35;44;3;4;7;131
Nascuts a Navarra;0;0;0;2;3;4;4;1;6;20
Nascuts al País Basc;0;0;3;0;3;5;6;14;12;43
Nascuts a la Rioja;0;0;0;0;0;6;1;1;0;8
Nascuts a Ceuta o Melilla;0;0;0;3;1;5;2;5;3;19
Nascuts a l'estranger;2;2;3;7;7;35;73;93;70;292

