﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081347
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;806;440;404;6;30;0;366;108;137;68;13;40
Catalunya;593;320;294;4;22;0;273;71;123;39;9;31
Barcelona;581;312;286;4;22;0;269;69;123;37;9;31
Girona;5;2;2;0;0;0;3;1;0;2;0;0
Lleida;5;5;5;0;0;0;0;0;0;0;0;0
Tarragona;2;1;1;0;0;0;1;1;0;0;0;0
Resta de l'Estat;149;78;74;0;4;0;71;36;4;19;4;8
Andalusia;63;33;30;0;3;0;30;15;2;10;1;2
Aragó;12;4;4;0;0;0;8;4;0;2;2;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;5;5;0;0;0;0;0;0;0;0;0
Catella i Lleó;11;8;8;0;0;0;3;2;0;0;0;1
Comunitat Valenciana;5;3;3;0;0;0;2;0;0;0;1;1
Extremadura;31;13;13;0;0;0;18;11;0;5;0;2
Galicia;9;6;5;0;1;0;3;3;0;0;0;0
Madrid;5;2;2;0;0;0;3;0;1;0;0;2
Múrcia;2;2;2;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;3;1;1;0;0;0;2;1;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;64;42;36;2;4;0;22;1;10;10;0;1

