﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080095
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2004;246;2250;21;90;723;417;1251;3501
Homes;1113;141;1254;12;51;369;228;660;1908
Dones;888;105;993;9;39;357;192;597;1593
Casat;2775;288;3063;138;1305;12;480;1935;4995
Homes;1476;96;1572;75;780;0;87;942;2511
Dones;1296;192;1488;63;525;12;393;993;2481
Vidu;69;12;81;9;411;0;186;606;687
Homes;18;0;18;0;93;0;3;96;120
Dones;51;12;63;9;315;0;186;510;570
Separat o divorciat;624;93;717;30;147;0;75;252;969
Homes;294;30;324;15;69;0;39;123;447
Dones;327;66;393;18;75;0;36;129;522
No hi consta;93;36;129;18;9;27;180;234;366
Homes;54;21;75;12;3;12;102;129;210
Dones;36;15;51;6;6;15;78;105;156
Total;5565;675;6240;219;1956;765;1338;4278;10518
Homes;2961;288;3249;111;993;381;456;1941;5193
Dones;2604;387;2991;102;963;384;882;2331;5322

