﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:24&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;3;2;3;0;15;1;27
1990;8;2;8;8;13;4;81;0;124
1989;12;3;9;7;20;2;88;0;141
1988;14;2;9;5;9;6;101;0;146
1987;9;3;13;8;11;1;78;1;124
1986-81;44;9;26;30;41;11;271;2;434
1980-71;137;21;137;165;269;51;2057;14;2851
1970-61;175;29;162;220;368;53;2756;13;3776
1960-51;91;24;96;125;178;31;1379;1;1925
1950-41;14;6;26;43;58;7;377;3;534
1940-31;1;1;2;7;13;3;37;0;64
1930-21;3;1;0;2;4;0;7;0;17
1920 i abans;0;0;0;0;0;0;0;0;0
Total;511;101;491;622;987;169;7247;35;10163

