﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gualba. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080977&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;3;1;4;5;0;5;3;0;3;0;0;0;12;1;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Indústria química;3;1;4;0;0;0;0;3;3;2;0;2;0;1;1;1;0;1;11;2;13;0;0;0;17;7;24
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;10;3;13;0;0;0;12;5;17
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;9;2;11
Tèxtil, cuir i confecció;4;0;4;1;0;1;0;3;3;1;1;2;0;1;1;1;0;1;24;13;37;0;0;0;31;18;49
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Plàstics indu. manufact.;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;5;2;7
Construcció;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;11;0;11
Comerç i reparació;1;0;1;1;1;2;0;3;3;5;3;8;0;2;2;0;0;0;8;2;10;0;0;0;15;11;26
Hostaleria i restauració;0;0;0;0;1;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;2;2;4
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;3;10
Comunicacions;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Assegurances i finances;0;0;0;0;0;0;3;0;3;3;1;4;0;0;0;1;0;1;0;0;0;0;0;0;7;1;8
Servei empr. lloguers;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Adm. pública defensa i SS;3;3;6;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
Educació i investigació;3;3;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;5;9
Sanitat i assis. social;2;2;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;5;2;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;1;3;4
Total;21;11;32;3;2;5;7;15;22;14;7;21;7;10;17;10;0;10;96;25;121;0;0;0;158;70;228

