﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082042&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2010;186;2196;69;456;219;321;1065;3255
Homes;1035;78;1113;39;288;108;69;504;1614
Dones;975;108;1083;30;168;111;252;561;1638
Estrangera;63;12;75;0;0;3;48;51;129
Homes;33;6;39;0;0;3;15;18;60
Dones;27;6;33;0;0;0;30;30;66
Total;2073;195;2268;69;456;222;366;1113;3381
Homes;1071;81;1152;39;288;111;87;525;1677
Dones;1002;114;1116;30;165;108;282;585;1704

