﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Argentera, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430173&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;10;20;25;65
04/2024;10;10;20;25;65
03/2024;10;10;20;25;65
02/2024;10;10;15;25;60
01/2024;10;10;20;25;60
12/2023;10;10;20;25;60
11/2023;10;10;20;25;65
10/2023;10;10;15;25;60
09/2023;10;10;15;25;65
08/2023;5;10;20;25;65
07/2023;10;10;20;25;65
06/2023;10;10;20;25;65
05/2023;10;10;20;25;65
04/2023;10;10;20;25;65
03/2023;10;10;20;25;65
02/2023;5;10;20;25;60
01/2023;5;10;20;25;60
12/2022;5;10;20;25;60
11/2022;10;10;20;20;60
10/2022;5;10;20;20;55
09/2022;5;10;20;20;55
08/2022;5;10;20;20;55
07/2022;5;10;20;20;60
06/2022;10;10;20;20;55
05/2022;5;10;20;20;55
04/2022;5;10;20;20;55
03/2022;5;10;20;20;50
02/2022;10;10;20;20;50
01/2022;10;10;20;20;50
12/2021;7;8;19;18;52
11/2021;8;7;20;18;53
10/2021;7;7;19;18;51
09/2021;6;7;20;17;50
08/2021;8;7;23;16;54
07/2021;9;7;23;17;56
06/2021;8;7;23;16;54
05/2021;8;6;21;17;52
04/2021;8;8;20;17;53
03/2021;8;7;21;18;54
02/2021;8;8;20;18;54
01/2021;7;9;19;18;53
12/2020;6;9;22;17;54
11/2020;7;10;21;14;52
10/2020;7;10;20;15;52
09/2020;7;10;20;15;52
08/2020;10;9;20;15;54
07/2020;10;9;19;15;53
06/2020;9;9;19;15;52
05/2020;7;9;17;15;48
03/2020;6;9;16;16;47
12/2019;7;11;17;16;51
09/2019;8;11;18;15;52
06/2019;8;12;21;15;56
03/2019;7;12;20;13;52
12/2018;8;12;22;13;55
09/2018;7;12;24;14;57
06/2018;8;13;21;13;55
03/2018;7;16;20;13;56
12/2017;9;15;23;11;58
09/2017;9;15;23;14;61
06/2017;10;16;23;13;62
03/2017;9;17;23;12;61
12/2016;6;15;24;11;56
09/2016;6;18;20;13;57
06/2016;8;20;21;14;63
03/2016;7;18;20;15;60
12/2015;6;19;20;13;58
09/2015;5;18;22;12;57
06/2015;6;22;20;13;61
03/2015;9;23;20;13;65
12/2014;9;20;19;12;60
09/2014;5;25;17;12;59
06/2014;5;23;17;14;59
03/2014;5;21;16;13;55
12/2013;6;20;18;12;56
09/2013;5;20;21;12;58
06/2013;8;21;20;13;62
03/2013;5;24;17;12;58
12/2012;..;21;17;..;52
09/2012;5;22;17;12;56
06/2012;..;26;18;..;59
03/2012;..;27;15;..;57

