﻿Persona de referència. Per sexe i edat
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080673&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;12;11;23
De 25 a 29 anys;44;57;101
De 30 a 34 anys;100;80;180
De 35 a 39 anys;128;98;226
De 40 a 44 anys;129;96;225
De 45 a 49 anys;133;70;203
De 50 a 54 anys;122;52;174
De 55 a 59 anys;110;68;178
De 60 a 64 anys;93;37;130
De 65 a 69 anys;88;66;154
De 70 a 74 anys;97;86;183
De 75 anys i més;126;151;277
Total;1182;874;2056

