﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251207
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4880;4487;4381;3318;51;4931
Girona;367;331;324;219;7;374
Lleida;71385;65701;63415;47682;751;72136
Tarragona;1162;1054;1024;700;20;1182
Andalusia;8448;4615;4612;1455;779;9227
Aragó;6854;5133;5114;2200;246;7100
Astúries;210;148;162;62;9;219
Balears;119;108;105;82;0;119
Canàries;68;53;54;26;3;71
Cantàbria;145;98;103;41;9;154
Catella-la Manxa;1370;780;784;261;107;1477
Catella i Lleó;2146;1353;1427;507;121;2267
Comunitat Valenciana;657;543;522;258;21;678
Extremadura;1738;944;975;298;138;1876
Galícia;657;424;440;173;39;696
Madrid;690;511;540;274;28;718
Múrcia;413;255;248;85;19;432
Navarra;254;170;180;80;13;267
País Basc;337;255;263;144;17;354
La Rioja;191;126;131;54;5;196
Ceuta / Melilla;109;79;78;40;12;121
Estranger;3071;1673;1655;887;1601;4672
Total;105271;88841;86537;58846;3996;109267

