﻿Habitatges principals. Per superfície útil i instal·lacions
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250931&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;2;7;14;66;29;17;28;9;4;15;12;7;210
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;2;6;13;66;28;17;27;9;4;15;11;7;205
Sense aigua calenta central;0;0;0;0;0;1;1;0;1;0;1;0;0;0;1;0;5
Amb gas per canonades;0;0;0;0;1;2;10;31;16;6;13;5;2;8;3;3;100
Sense gas per canonades;0;0;0;0;1;5;4;35;13;11;15;4;2;7;9;4;110
Calefacció col·lectiva;0;0;0;0;0;0;1;2;0;1;1;0;0;0;1;0;6
Calefacció individual;0;0;0;0;1;6;12;53;26;14;25;9;4;13;9;7;179
Calefacció aparells mòbils;0;0;0;0;1;1;1;11;2;2;2;0;0;1;2;0;23
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Amb línia telefònica;0;0;0;0;2;6;14;64;28;17;28;9;4;15;11;7;205
Sense línia telefònica;0;0;0;0;0;1;0;2;1;0;0;0;0;0;1;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;4;20;6;6;7;3;3;8;4;3;64
Sense refrigeració;0;0;0;0;2;7;10;46;23;11;21;6;1;7;8;4;146
Total;0;0;0;0;2;7;14;66;29;17;28;9;4;15;12;7;210

