﻿Population aged 10 and over. By extended levels of education attained
Masó, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430803&lang=en
;2001
Illiteracy;2
No formal schooling;31
Primary education;88
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);64
Intermediate-level vocational training (FP);15
Advanced-level vocational training (FP);16
Level-two secondary education (batxillerat superior);13
Diploma;19
Undergraduate degree and doctoral degree;16
Total;264

