﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431401&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1270;215
04/2024;1270;215
03/2024;1260;215
02/2024;1250;205
01/2024;1230;205
12/2023;1220;205
11/2023;1245;205
10/2023;1230;205
09/2023;1230;205
08/2023;1225;205
07/2023;1255;200
06/2023;1245;200
05/2023;1260;210
04/2023;1245;205
03/2023;1220;200
02/2023;1195;200
01/2023;1195;200
12/2022;1185;205
11/2022;1195;200
10/2022;1195;200
09/2022;1190;195
08/2022;1195;200
07/2022;1205;200
06/2022;1180;200
05/2022;1175;195
04/2022;1150;195
03/2022;1135;195
02/2022;1130;200
01/2022;1110;195
12/2021;1104;194
11/2021;1143;200
10/2021;1139;202
09/2021;1113;196
08/2021;1100;198
07/2021;1154;199
06/2021;1110;202
05/2021;1081;194
04/2021;1064;195
03/2021;1068;195
02/2021;1048;194
01/2021;1014;191
12/2020;1015;192
11/2020;1041;193
10/2020;1046;192
09/2020;1050;193
08/2020;1030;198
07/2020;1019;199
06/2020;1014;194
05/2020;1002;195
03/2020;987;197
12/2019;1022;200
09/2019;1034;199
06/2019;1069;195
03/2019;1044;193
12/2018;1009;190
09/2018;1049;197
06/2018;1072;200
03/2018;1006;200
12/2017;935;198
09/2017;1000;196
06/2017;1012;206
03/2017;946;214
12/2016;901;208
09/2016;914;199
06/2016;932;204
03/2016;883;196
12/2015;844;187
09/2015;870;193
06/2015;861;193
03/2015;822;184
12/2014;794;182
09/2014;815;176
06/2014;814;180
03/2014;799;178
12/2013;769;183
09/2013;781;174
06/2013;811;178
03/2013;772;190
12/2012;782;192
09/2012;851;200
06/2012;862;203
03/2012;860;204

