﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olost
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081496
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;25;22;16
Tècnics i professionals científics i intel·lectuals;46;40;33
Tècnics i professionals de suport;56;48;35
Empleats administratius;20;12;7
Treballadors de serveis i venedors de comerç;56;34;25
Treballadors qualificats en activitats agràries i pesqueres;47;60;69
Artesans i treballadors qualificats de les indústries i la construcció;92;75;74
Operadors d'instal·lacions i maquinària, i muntadors;167;140;90
Treballadors no qualificats;19;16;8
Forces armades;2;0;0
Total;530;447;357

