﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171595
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;533;4514;10864;8469;20
2021;1990;2001;534;5361;16082;10039;30
2020;1990;2001;567;5368;16104;9467;28
2019;1990;2001;534;5357;16070;10032;30
2018;1990;2001;534;5423;16267;10155;30
2017;1990;2001;466;3226;9677;6923;21
2016;1990;2001;465;3232;9695;6950;21
2015;1990;2001;462;3231;7955;6994;17
2014;1990;2001;461;3390;10170;7354;22
2013;1990;2001;464;3390;10170;7306;22
2012;1990;2001;461;3353;10059;7273;22
2011;1990;2001;446;3363;10090;7540;23
2010;1990;2001;453;3363;10088;7424;22
2009;1990;2001;450;3344;10031;7431;22
2008;1990;2001;551;3287;9065;5966;17
2007;1990;2001;549;3216;8867;5858;16
2006;1990;1991;524;2505;7515;4781;14

