﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Iscle de Vallalta. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081939&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;80;88;64;74;31;47;83;125;104;102;98;61;71;47;43;34;29;28;1209
Hombres;43;41;30;40;17;21;50;59;60;52;58;34;39;23;25;17;9;10;628
Mujeres;37;47;34;34;14;26;33;66;44;50;40;27;32;24;18;17;20;18;581
Resto de la Unión Europea;1;1;2;2;1;2;4;5;5;5;4;1;3;1;0;0;1;0;39
Hombres;0;1;0;1;1;1;1;4;5;1;2;1;0;1;0;0;0;0;19
Mujeres;1;0;2;1;0;1;3;1;0;4;2;0;3;0;0;0;1;0;19
Resto de Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;3
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
África;1;3;5;5;2;5;3;3;2;3;0;1;0;1;0;0;0;0;35
Hombres;0;2;2;5;2;4;2;2;1;2;0;1;0;1;0;0;0;0;25
Mujeres;1;1;3;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;10
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;2;0;0;1;4;2;2;2;2;0;1;0;0;0;1;0;17
Hombres;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;4
Mujeres;0;0;2;0;0;1;4;1;2;1;1;0;0;0;0;0;1;0;13
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;82;92;73;81;34;55;94;136;113;112;104;63;75;50;44;34;31;28;1304
Hombres;43;44;32;46;20;26;53;67;66;56;61;36;40;25;26;17;9;10;679
Mujeres;39;48;41;35;14;29;41;69;47;56;43;27;35;25;18;17;22;18;625

