﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082212
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;1;0;1;0;1;0;1;0;0;5
dones;0;1;1;0;0;0;1;0;0;1;1;5
total;1;1;2;0;1;0;2;0;1;1;1;10
Programes de garantia social;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;6;4;0;0;0;0;0;0;0;0;0;10
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;20;1;0;0;0;0;0;0;0;0;0;21
dones;9;2;0;0;0;0;0;0;1;0;0;12
total;29;3;0;0;0;0;0;0;1;0;0;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;127;16;2;1;0;0;1;0;1;0;0;148
tones;134;13;6;1;0;0;0;0;0;0;0;154
total;261;29;8;2;0;0;1;0;1;0;0;302
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;9;3;2;2;4;3;0;0;1;1;29
dones;3;9;14;5;4;3;5;2;2;2;0;49
total;7;18;17;7;6;7;8;2;2;3;1;78
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;7;4;2;1;1;0;0;0;0;0;0;15
dones;6;3;2;0;0;0;0;1;1;0;0;13
total;13;7;4;1;1;0;0;1;1;0;0;28
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;8;0;0;0;0;0;0;0;0;0;25
dones;10;3;0;4;3;1;1;1;0;1;0;24
total;27;11;0;4;3;1;1;1;0;1;0;49
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;24;6;1;4;0;0;0;0;0;0;44
dones;16;18;4;4;1;2;0;0;0;0;0;45
total;25;42;10;5;5;2;0;0;0;0;0;89
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;17;62;27;7;5;2;0;0;1;0;1;122
dones;28;64;20;7;2;1;3;2;0;0;0;127
total;45;126;47;14;7;3;3;2;1;0;1;249
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;51;114;39;5;9;3;3;2;2;1;0;229
dones;69;142;32;9;3;3;5;3;1;0;0;267
total;120;256;71;14;12;6;8;5;3;1;0;496
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;12;10;8;6;1;2;0;0;0;44
dones;0;16;14;5;9;4;6;0;0;0;0;54
total;0;21;26;15;17;10;7;2;0;0;0;98
Doctorat;;;;;;;;;;;;
homes;0;3;3;6;2;1;1;0;1;0;0;17
dones;0;2;10;2;2;3;4;2;0;0;0;25
hotal;0;5;13;8;4;4;5;2;1;0;0;42
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;2;0;2;0;0;0;0;0;0;0;6
dones;0;2;2;3;2;2;7;2;0;0;0;20
total;2;4;2;5;2;2;7;2;0;0;0;26
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;5;6;11;13;8;10;10;11;1;0;76
dones;0;2;8;7;12;19;5;4;3;0;0;60
total;1;7;14;18;25;27;15;14;14;1;0;136
Altres cursos;;;;;;;;;;;;
homes;16;45;27;21;23;18;18;14;11;2;7;202
dones;37;56;43;38;29;31;22;21;14;4;6;301
total;53;101;70;59;52;49;40;35;25;6;13;503
Total estudiants;;;;;;;;;;;;
homes;256;278;120;63;60;39;35;28;25;5;7;916
dones;276;296;140;80;64;64;54;37;21;8;7;1047
total;532;574;260;143;124;103;89;65;46;13;14;1963

