﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montmeló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081350&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;205;1151;392;..;..;1793
2021;201;1125;381;..;..;1747
2020;203;1087;379;..;..;1707
2019;204;1064;389;..;..;1699
2018;220;1032;378;..;..;1666
2017;223;1006;370;..;..;1636
2016;236;969;378;..;..;1625
2014;250;913;362;..;..;1573
2013;256;894;353;..;..;1545
2012;253;848;359;..;..;1504
2011;255;800;340;..;..;1437

