﻿Nombre d'explotacions i superfície censada
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082264
;1999;1989;1982
      Total explot.;111;138;147
      Sense terres explot.;2;2;2
     Amb terres;;;
 total;;;
 explot.;109;136;145
 ha;3572;3209;2875
 amb ramaderia;;;
 explot.;20;34;25
 ha;558;1227;588
 sense ramaderia;;;
 explot.;89;102;120
 ha;3014;1982;2288
 amb SAU;;;
 explot.;104;123;130
 ha;1530;1474;1469
 amb altres terres;;;
 explot.;85;106;74
 ha;2042;1735;1406

