﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Montsià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:22
;Homes;Dones;Total
2022;7464;6514;13978
2021;7399;6405;13804
2020;7357;6324;13681
2019;7363;6330;13693
2018;7304;6190;13494
2017;7256;6091;13347
2016;7205;6033;13238
2014;7020;5994;13014
2013;6963;5938;12901
2012;6872;5896;12768
2011;6759;5843;12602

