﻿Població. Per any d'arribada al municipi i sexe
Albesa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250083
;Homes;Dones;Total
2020;33;30;60
2019;36;27;66
2018;21;15;33
2017;21;18;36
2016;18;9;27
2011-2015;54;42;96
2001-2010;102;72;171
1991-2000;54;54;108
1981-1990;48;54;102
Abans de 1981;81;99;180
Sempre hi ha viscut;378;294;672
Total;843;711;1554

