﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Creixell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430509&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;0;0;0;14;0;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Const. maquin. mat. elèctric;0;0;0;1;0;1;2;1;3;0;1;1;0;0;0;1;0;1;18;1;19;0;0;0;22;3;25
Material transport;0;0;0;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;4;5;9;0;0;0;5;8;13
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;5;2;7
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;0;0;0;2;1;3;2;3;5;3;0;3;2;0;2;0;0;0;63;0;63;0;0;0;72;4;76
Comerç i reparació;0;2;2;0;0;0;1;2;3;14;15;29;1;1;2;0;0;0;12;0;12;0;0;0;28;20;48
Hostaleria i restauració;1;0;1;3;1;4;1;1;2;0;0;0;16;12;28;2;0;2;6;0;6;0;0;0;29;14;43
Transport i act. annexes;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;10;0;10;0;0;0;13;1;14
Comunicacions;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;4;7;11;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16
Servei empr. lloguers;2;1;3;1;0;1;3;1;4;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;10;3;13
Adm. pública defensa i SS;1;2;3;0;0;0;6;6;12;0;0;0;6;0;6;0;0;0;7;0;7;0;0;0;20;8;28
Educació i investigació;7;8;15;0;0;0;0;3;3;2;0;2;1;1;2;0;0;0;3;0;3;0;0;0;13;12;25
Sanitat i assis. social;3;7;10;0;0;0;0;2;2;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;7;11;18
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;4;9;13;0;0;0;2;0;2;0;0;0;7;9;16
Total;17;20;37;10;2;12;22;30;52;28;23;51;34;26;60;17;0;17;144;7;151;0;0;0;272;108;380

