﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:29
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";325;5;330
Enginyers tècnics, pèrits i ajudants titulats;275;5;275
Caps administratius i de taller;130;5;135
Ajudants no titulats;115;10;125
Oficials administratius;375;20;400
Subalterns;140;15;150
Auxiliars administratius;295;35;330
Oficials de primera i de segona;440;60;500
Oficials de tercera i especialistes;220;80;305
Peons;370;190;555
No procedent i altres;35;30;60
Total;2710;455;3165

