﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:439057
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1122,19;1343,54;833,94;383,08;583,37;1173,99
2021;994,24;1175,30;731,54;322,51;516,07;1028,23
2020;990,15;1149,28;711,79;315,46;511,46;1005,36
2019;985,38;1133,68;689,02;314,87;506,89;990,81
2018;959,41;1113,20;667,95;304,75;458,71;968,22
2017;942,91;1076,81;639,51;296,61;465,57;934,99
2016;959,64;1063,45;637,03;297,79;453,76;925,50
2014;993,85;1025,24;613,20;294,55;398,48;897,42
2013;973,59;1016,90;605,62;294,83;396,17;886,99
2012;953,02;994,56;586,33;298,20;387,45;864,93
2011;928,00;970,83;572,49;299,25;386,90;842,84

