﻿Població a 1 de gener. Per sexe
Floresta, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250925
;Homes;Dones;Total
2023;89;66;155
2022;88;66;154
2021;79;66;145
2020;76;64;140
2019;79;68;147
2018;83;71;154
2017;83;72;155
2016;86;69;155
2015;89;71;160
2014;89;73;162
2013;89;75;164
2012;92;72;164
2011;92;76;168
2010;100;79;179
2009;102;77;179
2008;110;89;199
2007;102;89;191
2006;98;87;185
2005;100;84;184
2004;99;81;180
2003;100;86;186
2002;103;89;192
2001;101;87;188
2000;96;81;177
1999;90;80;170
1998;92;82;174

