﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:06
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;390;395;395;400;400;400;410;420;425;425;420;420;425;425
B Indústries extractives;10;10;10;10;10;10;10;10;5;5;5;5;5;5
C Indústries manufactureres;875;875;890;905;900;900;905;910;915;910;915;920;905;915
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;5;5;5;5;5;5;5;5;5;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;1175;1190;1190;1210;1210;1205;1215;1205;1220;1215;1180;1170;1160;1160
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1695;1700;1700;1690;1680;1715;1735;1750;1760;1775;1770;1770;1740;1750
H Transport i emmagatzematge;530;525;515;515;500;510;505;510;500;500;485;485;480;475
I Hostaleria;615;615;605;615;585;585;595;605;585;595;610;620;600;625
J Informació i comunicacions;225;220;220;215;215;215;215;215;215;215;205;200;200;195
K Activitats financeres i d'assegurances;125;120;115;115;115;115;120;125;125;125;130;125;125;120
L Activitats immobiliàries;85;80;80;80;75;70;70;70;70;70;75;75;75;75
M Activitats professionals, científiques i tècniques;665;670;665;655;650;650;635;640;625;630;610;600;605;610
N Activitats administratives i serveis auxiliars;315;325;330;320;315;320;310;315;320;320;310;315;310;305
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;5;5;5
P Educació;235;225;215;220;220;220;215;210;210;210;200;215;215;220
Q Activitats sanitàries i de serveis socials;260;250;250;240;235;235;230;230;235;240;235;230;225;220
R Activitats artístiques, recreatives i d'entreteniment;205;210;205;205;205;200;190;195;190;185;180;185;180;180
S Altres serveis;580;580;580;580;580;595;590;600;590;595;585;590;575;575
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7990;8000;7970;7980;7905;7960;7950;8020;7990;8025;7925;7935;7840;7860

