﻿Nombre d'explotacions i superfície censada
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250523
;2009
      Total explot.;244
      Sense terres explot.;8
     Amb terres;
 total;
 explot.;236
 ha;4942
 amb ramaderia;
 explot.;36
 ha;698
 sense ramaderia;
 explot.;200
 ha;4244
 amb SAU;
 explot.;232
 ha;3900
 amb altres terres;
 explot.;80
 ha;1042

