﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:28&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;141;60;3;207
Hombres;54;6;3;63
Mujeres;87;54;3;144
Extranjera;0;0;24;27
Hombres;0;0;6;6
Mujeres;3;0;18;21
Total;144;60;27;231
Hombres;54;6;6;69
Mujeres;90;54;21;165

