﻿Bovins
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080673&lang=es
;1999;1989
     Total bovins;;
 explot.;15;27
 caps;466;587
     Vaques;;
 total;;
 explot.;10;25
 caps;250;264
 de llet;;
 explot.;6;22
 caps;243;231
 altres;;
 explot.;4;3
 caps;7;33
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;10
 caps;67;54
 mascles;;
 explot.;0;3
 caps;0;4
 braves;;
 explot.;4;8
 caps;67;50
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;1
 caps;36;5
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;4;1
 caps;36;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;19
 caps;113;264
 mascles;;
 explot.;2;14
 caps;28;129
 femelles;;
 explot.;8;16
 caps;85;135

