﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Masquefa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081192&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;13;39;57;196;381;203;79;48;1022
Nascuts a Catalunya;1;1;2;1;4;5;6;7;2;29
Nascuts a Barcelona;1;0;2;0;2;5;5;7;2;24
Nascuts a Girona;0;1;0;0;0;0;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;1;2;0;1;0;0;4
Nascuts a la resta de l'Estat;5;12;36;55;189;370;185;47;37;936
Nascuts a Andalusia;1;4;12;19;93;223;81;21;11;465
Nascuts a Aragó;2;3;2;5;19;15;6;1;0;53
Nascuts a Astúries;0;0;0;0;1;1;1;3;0;6
Nascuts a les Balears;0;0;0;0;0;1;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;2;3;0;1;6
Nascuts a Cantàbria;0;1;0;0;1;0;2;1;0;5
Nascuts a Castella-la Manxa;0;0;3;2;15;22;5;0;2;49
Nascuts a Castella i Lleó;0;0;3;8;19;22;14;3;1;70
Nascuts a la Comunitat Valenciana;0;1;5;8;6;4;0;0;1;25
Nascuts a Extremadura;1;0;2;7;13;48;57;6;8;142
Nascuts a Galícia;1;0;1;1;13;27;10;9;11;73
Nascuts a Madrid;0;1;3;0;2;1;3;2;0;12
Nascuts a Múrcia;0;2;5;5;5;2;2;0;0;21
Nascuts a Navarra;0;0;0;0;1;1;0;0;0;2
Nascuts al País Basc;0;0;0;0;1;1;0;1;2;5
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;1;1;3;6;12;25;9;57

