﻿Cònjuges per edat i sexe
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:081000
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;35;104
 homes;6;14
 dones;29;90
 cònjuges caps explotació;;
 total;0;6
 homes;0;6
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;1;11
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;1
 dones;5;13
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;7;19
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;4;13
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;2
 dones;4;16
 caps explotació;;
 homes;0;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;0
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;1;9
 dones;1;3
 caps explotació;;
 homes;0;4
 dones;0;0

