﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Vallbona d'Anoia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082922&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;12;0;0;0;12
From 46 to 60 m²;36;0;0;3;42
From 61 to 75 m²;57;0;0;3;60
From 76 to 90 m²;39;3;0;0;42
From 91 to 105 m²;24;0;0;0;24
From 106 to 120 m²;93;0;0;0;96
From 121 to 150 m²;120;0;0;0;123
From 151 to 180 m²;36;3;0;0;39
More than 180 m²;87;0;0;0;84
Unknown;0;0;0;3;6
Total;513;3;0;9;522

